﻿Mnemonic,Description,Facility,RX Charge,Effective Date,Alt Code Type,Alt Code,Price,Discounted (40%),Medicare Allowable (APC),Min Adj Coinsurance
32082637,SACRUM AND COCCYX MIN 2V,BHC,,4/1/20,CPT,72220,242.00,145.20,80.90,16.19
32082638,MYELOGRAPHY CERV S&I,BHC,,4/1/20,CPT,72240,1579.00,947.40,715.18,143.04
32082639,MYELOGRAPHY THORACIC S&I,BHC,,4/1/20,CPT,72255,1570.00,942.00,715.18,143.04
32082640,MYELOGRAPHY LUMB S&I,BHC,,4/1/20,CPT,72265,1521.00,912.60,715.18,143.04
32082641,MYELOGRAPHY 2 > REGIONS,BHC,,4/1/20,CPT,72270,1819.00,1091.40,715.18,143.04
32082642,EPIDUROGRAPHY S&I,BHC,,4/1/20,CPT,72275,198.00,118.80,0.00,0.00
32082647,CLAVICLE X-RAY COMPLETE,BHC,,4/1/20,CPT,73000,230.00,138.00,80.90,16.19
98308097,X-RAY EXAM OF COLLAR BONE,BHC,,5/15/20,CPT,73000,18.00,10.80,80.90,16.19
32082648,SCAPULA X-RAY COMPLETE-BI,BHC,,4/1/20,CPT,73010,291.00,174.60,108.97,21.80
32082648LT,SCAPULA X-RAY COMPLETE-LT,BHC,,1/1/20,CPT,73010,277.00,166.20,108.97,21.80
32082648RT,SCAPULA X-RAY COMPLETE-RT,BHC,,1/1/20,CPT,73010,277.00,166.20,108.97,21.80
32082649,SHOULDER X-RAY 1 VIEW-BI,BHC,,4/1/20,CPT,73020,155.00,93.00,80.90,16.19
32082649LT,SHOULDER X-RAY 1 VIEW-LT,BHC,,1/1/20,CPT,73020,148.00,88.80,80.90,16.19
32082649RT,SHOULDER X-RAY 1 VIEW-RT,BHC,,1/1/20,CPT,73020,148.00,88.80,80.90,16.19
32082650,SHOULDER MIN 2 VIEWS,BHC,,1/1/20,CPT,73030,316.00,189.60,80.90,16.19
98308112,X-RAY EXAM OF SHOULDER -26,BHC,,5/15/20,CPT,73030,27.00,16.20,80.90,16.19
32082650LT,SHOULDER MIN 2 VIEWS-LT,BHC,,1/1/20,CPT,73030,301.00,180.60,80.90,16.19
32082650RT,SHOULDER MIN 2 VIEWS-RT,BHC,,1/1/20,CPT,73030,301.00,180.60,80.90,16.19
32282651,ARTHROGRAM SHOULDER S&I-BI,BHC,,4/1/20,CPT,73040,859.00,515.40,368.12,73.63
32282651LT,ARTHROGRAM SHOULDER S&I-LT,BHC,,1/1/20,CPT,73040,818.00,490.80,368.12,73.63
32282651RT,ARTHROGRAM SHOULDER S&I-RT,BHC,,1/1/20,CPT,73040,818.00,490.80,368.12,73.63
32082652,ACROMIOCLAV JOINTS,BHC,,4/1/20,CPT,73050,333.00,199.80,80.90,16.19
32082653,HUMERUS MIN 2 VIEWS,BHC,,1/1/20,CPT,73060,271.00,162.60,80.90,16.19
98308121,X-RAY EXAM OF HUMERUS-26,BHC,,5/15/20,CPT,73060,25.00,15.00,80.90,16.19
32082653LT,HUMERUS MIN 2 VIEWS-LT,BHC,,1/1/20,CPT,73060,258.00,154.80,80.90,16.19
32082653RT,HUMERUS MIN 2 VIEWS-RT,BHC,,1/1/20,CPT,73060,258.00,154.80,80.90,16.19
32082654,ELBOW 2 VIEWS,BHC,,1/1/20,CPT,73070,272.00,163.20,80.90,16.19
98308125,X-RAY ELBOW 2 VW-26,BHC,,5/15/20,CPT,73070,21.00,12.60,80.90,16.19
32082654LT,ELBOW 2 VIEWS-LT,BHC,,1/1/20,CPT,73070,259.00,155.40,80.90,16.19
32082654RT,ELBOW 2 VIEWS-RT,BHC,,1/1/20,CPT,73070,259.00,155.40,80.90,16.19
32082655,ELBOW MINIMUM 3 VIEWS,BHC,,1/1/20,CPT,73080,277.00,166.20,80.90,16.19
98308132,X-RAY ELBOW 3+ VW,BHC,,5/15/20,CPT,73080,22.00,13.20,80.90,16.19
32082655LT,ELBOW MINIMUM 3 VIEWS-LT,BHC,,1/1/20,CPT,73080,264.00,158.40,80.90,16.19
32082655RT,ELBOW MINIMUM 3 VIEWS-RT,BHC,,1/1/20,CPT,73080,264.00,158.40,80.90,16.19
32282656,ARTHROGRAPHY ELBOW S&I-BI,BHC,,4/1/20,CPT,73085,859.00,515.40,368.12,73.63
32282656LT,ARTHROGRAPHY ELBOW S&I-LT,BHC,,1/1/20,CPT,73085,818.00,490.80,368.12,73.63
32282656RT,ARTHROGRAPHY ELBOW S&I-RT,BHC,,1/1/20,CPT,73085,818.00,490.80,368.12,73.63
32082657,FOREARM 2 VIEWS,BHC,,1/1/20,CPT,73090,278.00,166.80,80.90,16.19
98308138,X-RAY FOREARM 2 VW,BHC,,5/15/20,CPT,73090,22.00,13.20,80.90,16.19
32082657LT,FOREARM 2 VIEWS-LT,BHC,,1/1/20,CPT,73090,265.00,159.00,80.90,16.19
32082657RT,FOREARM 2 VIEWS-RT,BHC,,1/1/20,CPT,73090,265.00,159.00,80.90,16.19
32082658,UPPER EXT INFANT MIN2V-BI,BHC,,4/1/20,CPT,73092,408.00,244.80,108.97,21.80
32082658LT,UPPER EXT INFANT MIN2V-LT,BHC,,1/1/20,CPT,73092,389.00,233.40,108.97,21.80
32082658RT,UPPER EXT INFANT MIN2V-RT,BHC,,1/1/20,CPT,73092,389.00,233.40,108.97,21.80
32082659,WRIST 2 VIEWS-BI,BHC,,4/1/20,CPT,73100,222.00,133.20,80.90,16.19
32082659LT,WRIST 2 VIEWS-LT,BHC,,1/1/20,CPT,73100,211.00,126.60,80.90,16.19
32082659RT,WRIST 2 VIEWS-RT,BHC,,1/1/20,CPT,73100,211.00,126.60,80.90,16.19
32082660,WRIST COMPL MIN 3VIEWS,BHC,,1/1/20,CPT,73110,280.00,168.00,80.90,16.19
98308148,X-RAY WRIST 3+ VW,BHC,,5/15/20,CPT,73110,24.00,14.40,80.90,16.19
32082660LT,WRIST COMPL MIN 3VIEWS-LT,BHC,,1/1/20,CPT,73110,267.00,160.20,80.90,16.19
32082660RT,WRIST COMPL MIN 3VIEWS-RT,BHC,,1/1/20,CPT,73110,267.00,160.20,80.90,16.19
32282661,ARTHROGRAPHY WRIST S&I-BI,BHC,,4/1/20,CPT,73115,1106.00,663.60,368.12,73.63
32282661LT,ARTHROGRAPHY WRIST S&I-LT,BHC,,1/1/20,CPT,73115,1053.00,631.80,368.12,73.63
32282661RT,ARTHROGRAPHY WRIST S&I-RT,BHC,,1/1/20,CPT,73115,1053.00,631.80,368.12,73.63
32082662,HAND 2 VIEWS-BI,BHC,,4/1/20,CPT,73120,273.00,163.80,108.97,21.80
32082662LT,HAND 2 VIEWS-LT,BHC,,1/1/20,CPT,73120,260.00,156.00,108.97,21.80
32082662RT,HAND 2 VIEWS-RT,BHC,,1/1/20,CPT,73120,260.00,156.00,108.97,21.80
32082663,HAND MINIMUM 3 VIEWS,BHC,,1/1/20,CPT,73130,332.00,199.20,80.90,16.19
98308159,X-RAY H& 3+ VW,BHC,,5/15/20,CPT,73130,23.00,13.80,80.90,16.19
32082663LT,HAND MINIMUM 3 VIEWS-LT,BHC,,1/1/20,CPT,73130,316.00,189.60,80.90,16.19
32082663RT,HAND MINIMUM 3 VIEWS-RT,BHC,,1/1/20,CPT,73130,316.00,189.60,80.90,16.19
32082664,FINGERS MINIMUM 2 VIEWS,BHC,,1/1/20,CPT,73140,233.00,139.80,80.90,16.19
98308164,X-RAY EXAM OF FINGER(S),BHC,,5/15/20,CPT,73140,20.00,12.00,80.90,16.19
32082664LT,FINGERS MINIMUM 2 VIEWS-LT,BHC,,1/1/20,CPT,73140,222.00,133.20,80.90,16.19
32082664RT,FINGERS MINIMUM 2 VIEWS-RT,BHC,,1/1/20,CPT,73140,222.00,133.20,80.90,16.19
35282665,CT UPPER EXT W/O CONTRAS,BHC,,4/1/20,CPT,73200,947.00,568.20,108.97,21.80
35282666,CT UPPR EXTREM W CONTRST-BI,BHC,,4/1/20,CPT,73201,2128.00,1276.80,368.12,73.63
35282666LT,CT UPPR EXTREM W CONTRST-LT,BHC,,1/1/20,CPT,73201,1064.00,638.40,368.12,73.63
35282666RT,CT UPPR EXTREM W CONTRST-RT,BHC,,1/1/20,CPT,73201,1064.00,638.40,368.12,73.63
35282667,CT UPPER EXTREM W&WO CON-BI,BHC,,4/1/20,CPT,73202,2706.00,1623.60,178.55,35.72
35282667LT,CT UPPER EXTREM W&WO CON-LT,BHC,,1/1/20,CPT,73202,1353.00,811.80,178.55,35.72
35282667RT,CT UPPER EXTREM W&WO CON-RT,BHC,,1/1/20,CPT,73202,1353.00,811.80,178.55,35.72
35282668,CT ANGIO UPPR EXTRM W&WO-BI,BHC,,4/1/20,CPT,73206,2642.00,1585.20,178.55,35.72
35282668LT,CT ANGIO UPPR EXTRM W&WO-LT,BHC,,1/1/20,CPT,73206,1321.00,792.60,178.55,35.72
35282668RT,CT ANGIO UPPR EXTRM W&WO-RT,BHC,,1/1/20,CPT,73206,1321.00,792.60,178.55,35.72
61082669,MR UPPR EXTRM WO NOT JNT-BI,BHC,,4/1/20,CPT,73218,3100.00,1860.00,230.13,46.03
61082669LT,MR UPPR EXTRM WO NOT JNT-LT,BHC,,1/1/20,CPT,73218,1550.00,930.00,230.13,46.03
61082669RT,MR UPPR EXTRM WO NOT JNT-RT,BHC,,1/1/20,CPT,73218,1550.00,930.00,230.13,46.03
61082670,MR UPPR EXTRM W NOT JNT,BHC,,4/1/20,CPT,73219,1665.00,999.00,368.12,73.63
61082671,MR UP EXTRM W WO NOT JNT,BHC,,4/1/20,CPT,73220,2025.00,1215.00,368.12,73.63
61082671RT,MR UP EXTRM W WO NOT JNT-RT,BHC,,1/1/20,CPT,73220,2025.00,1215.00,368.12,73.63
61082672,MRI UP EXTRM JNT WO CON-BI,BHC,,4/1/20,CPT,73221,3522.00,2113.20,230.13,46.03
61082672LT,MRI UP EXTRM JNT WO CON-LT,BHC,,1/1/20,CPT,73221,1761.00,1056.60,230.13,46.03
61082672RT,MRI UP EXTRM JNT WO CON-RT,BHC,,1/1/20,CPT,73221,1761.00,1056.60,230.13,46.03
61082673,MRI UP EXTRM JNT W CON-BI,BHC,,4/1/20,CPT,73222,6200.00,3720.00,715.18,143.04
61082673LT,MRI UP EXTRM JNT W CON-LT,BHC,,1/1/20,CPT,73222,3100.00,1860.00,715.18,143.04
61082673RT,MRI UP EXTRM JNT W CON-RT,BHC,,1/1/20,CPT,73222,3100.00,1860.00,715.18,143.04
61082674,MRI UP EXTR JNT W&WO CON-BI,BHC,,4/1/20,CPT,73223,7554.00,4532.40,368.12,73.63
61082674LT,MRI UP EXTR JNT W&WO CON-LT,BHC,,1/1/20,CPT,73223,3777.00,2266.20,368.12,73.63
61082674RT,MRI UP EXTR JNT W&WO CON-RT,BHC,,1/1/20,CPT,73223,3777.00,2266.20,368.12,73.63
32083615,XRAY EXAM HIP UNI 1 VIEW-BI,BHC,,4/1/20,CPT,73501,196.00,117.60,80.90,16.19
32083615LT,XRAY EXAM HIP UNI 1 VIEW-LT,BHC,,1/1/20,CPT,73501,187.00,112.20,80.90,16.19
32083615RT,XRAY EXAM HIP UNI 1 VIEW-RT,BHC,,1/1/20,CPT,73501,187.00,112.20,80.90,16.19
32083616,XRAY EX HIP UNI 2-3 VIEW,BHC,,1/1/20,CPT,73502,291.00,174.60,80.90,16.19
98308184,X-RAY EXAM HIP UNI 2-3 VIEWS,BHC,,5/15/20,CPT,73502,24.00,14.40,80.90,16.19
32083616LT,XRAY EX HIP UNI 2-3 VIEW-LT,BHC,,1/1/20,CPT,73502,277.00,166.20,80.90,16.19
32083616RT,XRAY EX HIP UNI 2-3 VIEW-RT,BHC,,1/1/20,CPT,73502,277.00,166.20,80.90,16.19
32083617,XRAY EX HIP UNI 4/> VIEW-BI,BHC,,4/1/20,CPT,73503,362.00,217.20,108.97,21.80
32083617LT,XRAY EX HIP UNI 4/> VIEW-LT,BHC,,1/1/20,CPT,73503,345.00,207.00,108.97,21.80
32083617RT,XRAY EX HIP UNI 4/> VIEW-RT,BHC,,1/1/20,CPT,73503,345.00,207.00,108.97,21.80
32083618,XRAY EXAM HIPS BI 2 VIEW,BHC,,4/1/20,CPT,73521,249.00,149.40,108.97,21.80
32083619,XRAY EX HIPS BI 3-4 VIEW,BHC,,4/1/20,CPT,73522,320.00,192.00,108.97,21.80
32083620,XRAY EX HIPS BI 5/> VIEW,BHC,,4/1/20,CPT,73523,389.00,233.40,108.97,21.80
32282678,ARTHROGRAPHY HIP S&I-BI,BHC,,4/1/20,CPT,73525,726.00,435.60,368.12,73.63
32282678LT,ARTHROGRAPHY HIP S&I-LT,BHC,,1/1/20,CPT,73525,691.00,414.60,368.12,73.63
32282678RT,ARTHROGRAPHY HIP S&I-RT,BHC,,1/1/20,CPT,73525,691.00,414.60,368.12,73.63
32083621,XRAY EXAM OF FEMUR 1-BI,BHC,,4/1/20,CPT,73551,208.00,124.80,80.90,16.19
32083621LT,XRAY EXAM OF FEMUR 1-LT,BHC,,1/1/20,CPT,73551,198.00,118.80,80.90,16.19
32083621RT,XRAY EXAM OF FEMUR 1-RT,BHC,,1/1/20,CPT,73551,198.00,118.80,80.90,16.19
32083622,XRAY EXAM OF FEMUR 2/>,BHC,,1/1/20,CPT,73552,236.00,141.60,80.90,16.19
98308205,X-RAY EXAM OF FEMUR 2/>,BHC,,5/15/20,CPT,73552,20.00,12.00,80.90,16.19
32083622LT,XRAY EXAM OF FEMUR 2/>-LT,BHC,,1/1/20,CPT,73552,225.00,135.00,80.90,16.19
32083622RT,XRAY EXAM OF FEMUR 2/>-RT,BHC,,1/1/20,CPT,73552,225.00,135.00,80.90,16.19
32082683,KNEE 1 OR 2 VIEWS,BHC,,1/1/20,CPT,73560,227.00,136.20,80.90,16.19
98308208,X-RAY EXAM OF KNEE 1 OR 2,BHC,,5/15/20,CPT,73560,21.00,12.60,80.90,16.19
32082683LT,KNEE 1 OR 2 VIEWS-LT,BHC,,1/1/20,CPT,73560,216.00,129.60,80.90,16.19
32082683RT,KNEE 1 OR 2 VIEWS-RT,BHC,,1/1/20,CPT,73560,216.00,129.60,80.90,16.19
32082684,KNEE 3 VIEWS,BHC,,1/1/20,CPT,73562,284.00,170.40,80.90,16.19
98308215,X-RAY EXAM OF KNEE 3,BHC,,5/15/20,CPT,73562,27.00,16.20,80.90,16.19
32082684LT,KNEE 3 VIEWS-LT,BHC,,1/1/20,CPT,73562,270.00,162.00,80.90,16.19
32082684RT,KNEE 3 VIEWS-RT,BHC,,1/1/20,CPT,73562,270.00,162.00,80.90,16.19
32082685,KNEE COMP MIN 4 VIEWS,BHC,,1/1/20,CPT,73564,307.00,184.20,108.97,21.80
98308220,X-RAY EXAM KNEE 4 OR MORE,BHC,,5/15/20,CPT,73564,32.00,19.20,108.97,21.80
32082685LT,KNEE COMP MIN 4 VIEWS-LT,BHC,,1/1/20,CPT,73564,292.00,175.20,108.97,21.80
32082685RT,KNEE COMP MIN 4 VIEWS-RT,BHC,,1/1/20,CPT,73564,292.00,175.20,108.97,21.80
32082686,KNEES AP BILAT STANDING,BHC,,1/1/20,CPT,73565,291.00,174.60,80.90,16.19
98308225,X-RAY KNEE BILAT STANDING,BHC,,5/15/20,CPT,73565,27.00,16.20,80.90,16.19
32282687,ARTHROGRAPHY KNEE S&I-BI,BHC,,4/1/20,CPT,73580,1269.00,761.40,368.12,73.63
32282687LT,ARTHROGRAPHY KNEE S&I-LT,BHC,,1/1/20,CPT,73580,1209.00,725.40,368.12,73.63
32282687RT,ARTHROGRAPHY KNEE S&I-RT,BHC,,1/1/20,CPT,73580,1209.00,725.40,368.12,73.63
32082688,TIBIA/FIBULA 2 VIEWS,BHC,,1/1/20,CPT,73590,316.00,189.60,80.90,16.19
98308229,X-RAY EXAM OF LOWER LEG,BHC,,5/15/20,CPT,73590,23.00,13.80,80.90,16.19
32082688LT,TIBIA/FIBULA 2 VIEWS-LT,BHC,,1/1/20,CPT,73590,301.00,180.60,80.90,16.19
32082688RT,TIBIA/FIBULA 2 VIEWS-RT,BHC,,1/1/20,CPT,73590,301.00,180.60,80.90,16.19
32082689,LOWER EXT INFANT MIN 2V-BI,BHC,,4/1/20,CPT,73592,244.00,146.40,80.90,16.19
32082689LT,LOWER EXT INFANT MIN 2V-LT,BHC,,1/1/20,CPT,73592,232.00,139.20,80.90,16.19
32082689RT,LOWER EXT INFANT MIN 2V-RT,BHC,,1/1/20,CPT,73592,232.00,139.20,80.90,16.19
32082690,ANKLE 2 VIEWS,BHC,,1/1/20,CPT,73600,284.00,170.40,80.90,16.19
98308241,X-RAY EXAM OF ANKLE,BHC,,5/15/20,CPT,73600,17.00,10.20,80.90,16.19
32082690LT,ANKLE 2 VIEWS-LT,BHC,,1/1/20,CPT,73600,270.00,162.00,80.90,16.19
32082690RT,ANKLE 2 VIEWS-RT,BHC,,1/1/20,CPT,73600,270.00,162.00,80.90,16.19
32082691,ANKLE MINIMUM 3 VIEWS,BHC,,1/1/20,CPT,73610,296.00,177.60,80.90,16.19
98308244,X-RAY EXAM OF ANKLE,BHC,,5/15/20,CPT,73610,20.00,12.00,80.90,16.19
32082691LT,ANKLE MINIMUM 3 VIEWS-LT,BHC,,1/1/20,CPT,73610,282.00,169.20,80.90,16.19
32082691RT,ANKLE MINIMUM 3 VIEWS-RT,BHC,,1/1/20,CPT,73610,282.00,169.20,80.90,16.19
32282692,ARTHROGRAPHY ANKLE S&I-BI,BHC,,4/1/20,CPT,73615,859.00,515.40,368.12,73.63
32282692LT,ARTHROGRAPHY ANKLE S&I-LT,BHC,,1/1/20,CPT,73615,818.00,490.80,368.12,73.63
32282692RT,ARTHROGRAPHY ANKLE S&I-RT,BHC,,1/1/20,CPT,73615,818.00,490.80,368.12,73.63
32082693,FOOT 2 VIEWS,BHC,,1/1/20,CPT,73620,146.00,87.60,80.90,16.19
98308252,X-RAY EXAM OF FOOT,BHC,,5/15/20,CPT,73620,16.00,9.60,80.90,16.19
32082693LT,FOOT 2 VIEWS-LT,BHC,,1/1/20,CPT,73620,139.00,83.40,80.90,16.19
32082693RT,FOOT 2 VIEWS-RT,BHC,,1/1/20,CPT,73620,139.00,83.40,80.90,16.19
32082694,FOOT MINIMUM 3 VIEWS,BHC,,1/1/20,CPT,73630,298.00,178.80,80.90,16.19
98308255,X-RAY FOOT 3+ VW,BHC,,5/15/20,CPT,73630,21.00,12.60,80.90,16.19
32082694LT,FOOT MINIMUM 3 VIEWS-LT,BHC,,1/1/20,CPT,73630,284.00,170.40,80.90,16.19
32082694RT,FOOT MINIMUM 3 VIEWS-RT,BHC,,1/1/20,CPT,73630,284.00,170.40,80.90,16.19
32082695,CALCANEUS MIN 2 VIEWS,BHC,,1/1/20,CPT,73650,128.00,76.80,80.90,16.19
98308262,X-RAY EXAM OF HEEL,BHC,,5/15/20,CPT,73650,20.00,12.00,80.90,16.19
32082695LT,CALCANEUS MIN 2 VIEWS-LT,BHC,,1/1/20,CPT,73650,122.00,73.20,80.90,16.19
32082695RT,CALCANEUS MIN 2 VIEWS-RT,BHC,,1/1/20,CPT,73650,122.00,73.20,80.90,16.19
32082696,TOES MINIMUM OF 2 VIEWS,BHC,,1/1/20,CPT,73660,169.00,101.40,80.90,16.19
98308267,X-RAY EXAM OF TOE(S),BHC,,5/15/20,CPT,73660,22.00,13.20,80.90,16.19
32082696LT,TOES MINIMUM OF 2 VIEWS-LT,BHC,,1/1/20,CPT,73660,161.00,96.60,80.90,16.19
32082696RT,TOES MINIMUM OF 2 VIEWS-RT,BHC,,1/1/20,CPT,73660,161.00,96.60,80.90,16.19
35282697,CT LOWER EXT W/O CONTRAS-BI,BHC,,4/1/20,CPT,73700,1772.00,1063.20,108.97,21.80
35282697LT,CT LOWER EXT W/O CONTRAS-LT,BHC,,1/1/20,CPT,73700,886.00,531.60,108.97,21.80
35282697RT,CT LOWER EXT W/O CONTRAS-RT,BHC,,1/1/20,CPT,73700,886.00,531.60,108.97,21.80
35282698,CT LOWER EXTREM W CONT-BI,BHC,,4/1/20,CPT,73701,2494.00,1496.40,178.55,35.72
35282698LT,CT LOWER EXTREM W CONT-LT,BHC,,1/1/20,CPT,73701,1247.00,748.20,178.55,35.72
35282698RT,CT LOWER EXTREM W CONT-RT,BHC,,1/1/20,CPT,73701,1247.00,748.20,178.55,35.72
35282699,CT LOWER EXTRM W/WO CONT-BI,BHC,,4/1/20,CPT,73702,3168.00,1900.80,178.55,35.72
35282699LT,CT LOWER EXTRM W/WO CONT-LT,BHC,,1/1/20,CPT,73702,1584.00,950.40,178.55,35.72
35282699RT,CT LOWER EXTRM W/WO CONT-RT,BHC,,1/1/20,CPT,73702,1584.00,950.40,178.55,35.72
35282700,CT ANGIO LO EXT W&WO CON,BHC,,4/1/20,CPT,73706,1079.00,647.40,178.55,35.72
35283257,CT ANGIO LO EXT W&WO CON BI,BHC,,4/1/20,CPT,73706,2158.00,1294.80,178.55,35.72
61082701,MRI LO EXTRM NOT JNT WO,BHC,,4/1/20,CPT,73718,1783.00,1069.80,230.13,46.03
61082702,MRI LO EXTRM NOT JNT W-BI,BHC,,4/1/20,CPT,73719,4326.00,2595.60,368.12,73.63
61082702LT,MRI LO EXTRM NOT JNT W-LT,BHC,,1/1/20,CPT,73719,2163.00,1297.80,368.12,73.63
61082702RT,MRI LO EXTRM NOT JNT W-RT,BHC,,1/1/20,CPT,73719,2163.00,1297.80,368.12,73.63
61082703,MR LO EXT NOT JNT W WO-BI,BHC,,4/1/20,CPT,73720,4740.00,2844.00,368.12,73.63
61082703LT,MR LO EXT NOT JNT W WO-LT,BHC,,1/1/20,CPT,73720,2370.00,1422.00,368.12,73.63
61082703RT,MR LO EXT NOT JNT W WO-RT,BHC,,1/1/20,CPT,73720,2370.00,1422.00,368.12,73.63
61082704,MR LO EXT ANY JNT WO CON-BI,BHC,,4/1/20,CPT,73721,3062.00,1837.20,230.13,46.03
61082704LT,MR LO EXT ANY JNT WO CON-LT,BHC,,1/1/20,CPT,73721,1531.00,918.60,230.13,46.03
61082704RT,MR LO EXT ANY JNT WO CON-RT,BHC,,1/1/20,CPT,73721,1531.00,918.60,230.13,46.03
61082705,MR LO EXT ANY JNT W CON-BI,BHC,,4/1/20,CPT,73722,3402.00,2041.20,715.18,143.04
61082705LT,MR LO EXT ANY JNT W CON-LT,BHC,,1/1/20,CPT,73722,1701.00,1020.60,715.18,143.04
61082705RT,MR LO EXT ANY JNT W CON-RT,BHC,,1/1/20,CPT,73722,1701.00,1020.60,715.18,143.04
61082706,MR LO EXT ANYJNT W WO-BI,BHC,,4/1/20,CPT,73723,4022.00,2413.20,368.12,73.63
61082706LT,MR LO EXT ANYJNT W WO-LT,BHC,,1/1/20,CPT,73723,2011.00,1206.60,368.12,73.63
61082706RT,MR LO EXT ANYJNT W WO-RT,BHC,,1/1/20,CPT,73723,2011.00,1206.60,368.12,73.63
32083723,XRAY ABDOMEN 1 VIEW,BHC,,4/1/20,CPT,74018,265.00,159.00,80.90,16.19
32083724,XRAY ABDOMEN 2 VIEWS,BHC,,4/1/20,CPT,74019,318.00,190.80,108.97,21.80
32083725,XRAY ABDOMEN 3+ VIEWS,BHC,,4/1/20,CPT,74021,362.00,217.20,108.97,21.80
32082710,ABD OBST SERIES W CHEST,BHC,,4/1/20,CPT,74022,471.00,282.60,108.97,21.80
35282711,CT ABDOMEN W/O CONT,BHC,,4/1/20,CPT,74150,1040.00,624.00,108.97,21.80
35282712,CT ABDOMEN WITH CONT,BHC,,4/1/20,CPT,74160,1318.00,790.80,178.55,35.72
35282713,CT ABDOMEN WITH&W/O CONT,BHC,,4/1/20,CPT,74170,1810.00,1086.00,178.55,35.72
35283126,CT ANGIO AB&PEL WO&WDYE,BHC,,4/1/20,CPT,74174,1584.00,950.40,368.12,73.63
35282714,CT ANGIO ABDOMEN W&WO,BHC,,4/1/20,CPT,74175,1289.00,773.40,178.55,35.72
35282715,CT ABD & PELVIS W/O CON,BHC,,4/1/20,CPT,74176,1147.00,688.20,230.13,46.03
35282716,CT ABD & PELVIS W/CON,BHC,,4/1/20,CPT,74177,1567.00,940.20,368.12,73.63
35282717,CT ABD & PELVIS WO/W CON,BHC,,4/1/20,CPT,74178,2096.00,1257.60,368.12,73.63
61082718,MRI ABDOMEN WO CON,BHC,,4/1/20,CPT,74181,1208.00,724.80,230.13,46.03
61082719,MRI ABDOMEN W CON,BHC,,4/1/20,CPT,74182,1923.00,1153.80,368.12,73.63
61082720,MRI ABDOMEN W WO CON,BHC,,4/1/20,CPT,74183,2044.00,1226.40,368.12,73.63
32082723,ESOPHAGUS X-RAY SINGLE CNTRST,BHC,,4/1/20,CPT,74220,477.00,286.20,178.55,35.72
32083818,XRAY ESOPHAGUS DOUBLE CNTRST,BHC,,4/1/20,CPT,74221,907.00,544.20,178.55,35.72
32082724,SWALLOW FUNCT CINE/VID CNTRST,BHC,,4/1/20,CPT,74230,359.00,215.40,178.55,35.72
32082726,UGI W/O OR W/ KUB DEL IMGS SNG,BHC,,4/1/20,CPT,74240,681.00,408.60,178.55,35.72
32083819,XRAY SMALL INTESTINE F-THRU,BHC,,4/1/20,CPT,74248,516.00,309.60,0.00,0.00
32082732,SML BOWEL W/ SERIAL IMAGES KUB,BHC,,4/1/20,CPT,74250,516.00,309.60,178.55,35.72
32082733,SM BWL W SER KUB DB CN ECL TUB,BHC,,4/1/20,CPT,74251,979.00,587.40,178.55,35.72
35982735,CT COLON DIAG W/O CON,BHC,,4/1/20,CPT,74261,804.00,482.40,108.97,21.80
35982736,CT COLON DG W/O OR W CON,BHC,,4/1/20,CPT,74262,1524.00,914.40,178.55,35.72
99082737,CT COLONOGRAPHY SCREEN,BHC,,4/1/20,CPT,74263,432.00,259.20,0.00,0.00
32082738,BE W/O OR W/ DELAYED IMG KUB,BHC,,4/1/20,CPT,74270,477.00,286.20,178.55,35.72
32082739,BE WO OR W KUB DLY IMG DBL CNT,BHC,,4/1/20,CPT,74280,712.00,427.20,178.55,35.72
32082741,CHOLECYSTOGRAPHY ORALCON,BHC,,4/1/20,CPT,74290,477.00,286.20,178.55,35.72
32082743,CHOLANGIO-O.R. RAD S&I,BHC,,4/1/20,CPT,74300,725.00,435.00,0.00,0.00
32082751,INTRO LNG GI TUBE FL/RAD,BHC,,4/1/20,CPT,74340,365.00,219.00,0.00,0.00
32082754,PERC DILAT BILE DUCT S&I,BHC,,4/1/20,CPT,74363,1215.00,729.00,0.00,0.00
32082755,UROGRAPHY W/WO KUB/TOMO,BHC,,4/1/20,CPT,74400,702.00,421.20,178.55,35.72
32082757,UROGRAPHY W NEPHRTOMO,BHC,,4/1/20,CPT,74415,884.00,530.40,178.55,35.72
32082758,UROGRAPHY RETRO W/WO KUB,BHC,,4/1/20,CPT,74420,726.00,435.60,368.12,73.63
32082759,UROGRAPHY ANTEGRADE S&I,BHC,,4/1/20,CPT,74425,814.00,488.40,368.12,73.63
32082760,CYSTOGRAPHY >3VIEWS S&I,BHC,,4/1/20,CPT,74430,726.00,435.60,368.12,73.63
32082762,CORP CAVERNOSOGRAPHY S&I,BHC,,4/1/20,CPT,74445,212.00,127.20,108.97,21.80
32082763,URETHROCYSTO RETRO S&I,BHC,,4/1/20,CPT,74450,439.00,263.40,230.13,46.03
32082764,URETHROCYSTO VOIDING S&I,BHC,,4/1/20,CPT,74455,649.00,389.40,230.13,46.03
32082768,DIL URET/URETH S&I,BHC,,4/1/20,CPT,74485,3056.00,1833.60,1792.99,358.60
32082769,PELVIM W/WO PLACENT LOC,BHC,,4/1/20,CPT,74710,251.00,150.60,80.90,16.19
61083623,MRI FETL SNGL/1ST GESTAT,BHC,,4/1/20,CPT,74712,799.00,479.40,230.13,46.03
61083624,MRI FETAL EA ADDL GESTAT,BHC,,4/1/20,CPT,74713,339.00,203.40,0.00,0.00
